Harry's GPS LapTimer
DATE,TIME,TIME_LAP,SPEED_KPH,SPEED_MPH,DISTANCE_KM,DISTANCE_MILE,LINEALG,LATERALG,LATITUDE,LONGITUDE,HEIGHT_M,HEADING_DEG,WHEEL_SPEED_KPH,WHEEL_SPEED_MPH,RPM,MAF,THROTTLE,GEAR
30-APR-12,11:55:36.32,128.010000,157.900000,98.114511,4.801800,2.983700,0.19,0.52,50.357268,6.921010,545,296.1,162.000000,100.662133,6084,0.000000,0.100000,4
30-APR-12,11:55:36.72,128.410000,146.400000,90.968742,4.816700,2.992959,-0.11,0.53,50.357325,6.920818,544,295.7,162.000000,100.662133,6084,0.000000,0.100000,4
30-APR-12,11:55:37.12,128.810000,135.500000,84.195796,4.830200,3.001347,-0.29,0.57,50.357377,6.920645,544,295.9,162.000000,100.662133,6084,0.000000,0.100000,4
30-APR-12,11:55:37.72,129.410000,119.000000,73.943172,4.847900,3.012345,-0.51,0.57,50.357450,6.920423,543,297.5,103.000000,64.001233,4616,0.000000,0.110000,3
30-APR-12,11:55:38.32,130.010000,104.000000,64.622604,4.863300,3.021915,-0.66,0.47,50.357535,6.920252,542,303.6,103.000000,64.001233,4616,0.000000,0.110000,3
30-APR-12,11:55:38.72,130.410000,97.700000,60.707965,4.873400,3.028190,-0.60,0.30,50.357603,6.920157,542,310.1,103.000000,64.001233,4616,0.000000,0.110000,3
30-APR-12,11:55:39.12,130.810000,94.600000,58.781715,4.883500,3.034466,-0.60,0.30,50.357678,6.920075,541,316.5,103.000000,64.001233,4616,0.000000,0.110000,3
30-APR-12,11:55:39.72,131.410000,91.100000,56.606915,4.898900,3.044035,-0.59,-0.08,50.357808,6.919998,541,328.7,103.000000,64.001233,4616,0.000000,0.110000,3
30-APR-12,11:55:39.92,131.610000,90.700000,56.358367,4.904400,3.047453,-0.56,-0.17,50.357858,6.919995,540,335.0,103.000000,64.001233,4616,0.000000,0.110000,3
30-APR-12,11:55:40.32,132.010000,91.300000,56.731190,4.915300,3.054226,-0.55,-0.48,50.357957,6.919995,539,346.0,103.000000,64.001233,4616,0.000000,0.110000,3
30-APR-12,11:55:40.72,132.410000,93.100000,57.849658,4.926500,3.061185,-0.55,-0.48,50.358057,6.920018,538,356.6,105.000000,65.243975,5074,0.000000,0.120000,3
30-APR-12,11:55:40.92,132.610000,94.400000,58.657440,4.932200,3.064727,-0.48,-0.57,50.358107,6.920037,537,1.0,105.000000,65.243975,5074,0.000000,0.120000,3
30-APR-12,11:55:41.52,133.210000,98.800000,61.391474,4.949900,3.075725,-0.48,-0.57,50.358252,6.920140,536,15.0,105.000000,65.243975,5074,0.000000,0.120000,3
30-APR-12,11:55:41.92,133.610000,101.300000,62.944902,4.962000,3.083244,-0.47,-0.77,50.358335,6.920250,534,25.1,105.000000,65.243975,5074,0.000000,0.120000,3
30-APR-12,11:55:42.52,134.210000,105.700000,65.678935,4.981000,3.095050,-0.51,-0.82,50.358447,6.920453,532,39.3,105.000000,65.243975,5074,0.000000,0.120000,3
30-APR-12,11:55:42.72,134.410000,107.400000,66.735266,4.987400,3.099027,-0.51,-0.82,50.358480,6.920528,531,43.5,105.000000,65.243975,5074,0.000000,0.120000,3
30-APR-12,11:55:43.12,134.810000,112.700000,70.028533,5.001000,3.107477,-0.48,-0.93,50.358550,6.920687,530,48.6,119.000000,73.943172,5611,0.000000,0.980000,3
30-APR-12,11:55:43.72,135.410000,119.200000,74.067446,5.022100,3.120588,-0.48,-0.91,50.358635,6.920953,529,55.9,119.000000,73.943172,5611,0.000000,0.980000,3
30-APR-12,11:55:43.83,135.520000,119.600000,74.315994,5.025900,3.122949,-0.29,-0.74,50.358647,6.921004,529,57.1,126.700000,78.727730,5993,0.000000,0.980000,3
30-APR-12,11:55:44.32,136.010000,122.000000,75.807285,5.042900,3.133513,-0.31,-0.90,50.358703,6.921227,528,61.0,119.000000,73.943172,5611,0.000000,0.980000,3
30-APR-12,11:55:44.72,136.410000,126.400000,78.541318,5.058300,3.143082,-0.31,-0.90,50.358747,6.921433,527,63.8,133.000000,82.642368,6306,0.000000,0.980000,3
30-APR-12,11:55:45.32,137.010000,132.600000,82.393820,5.082200,3.157933,-0.13,-0.60,50.358817,6.921753,525,66.4,133.000000,82.642368,6306,0.000000,0.980000,3
30-APR-12,11:55:45.52,137.210000,134.400000,83.512288,5.090000,3.162779,-0.09,-0.48,50.358840,6.921858,524,67.0,133.000000,82.642368,6306,0.000000,0.980000,3
30-APR-12,11:55:45.72,137.410000,136.300000,84.692893,5.098000,3.167750,-0.09,-0.48,50.358865,6.921965,523,67.3,133.000000,82.642368,6306,0.000000,0.980000,3
30-APR-12,11:55:46.52,138.210000,143.300000,89.042492,5.131100,3.188318,-0.02,-0.23,50.358973,6.922400,521,67.4,146.000000,90.720194,5835,0.000000,0.980000,4
30-APR-12,11:55:47.52,139.210000,150.700000,93.640638,5.174000,3.214975,-0.04,-0.05,50.359125,6.922957,519,66.4,146.000000,90.720194,5835,0.000000,0.980000,4
30-APR-12,11:55:47.72,139.410000,152.000000,94.448421,5.182600,3.220318,-0.04,-0.05,50.359158,6.923067,518,66.0,146.000000,90.720194,5835,0.000000,0.980000,4
30-APR-12,11:55:47.92,139.610000,153.500000,95.380478,5.191400,3.225786,-0.04,-0.05,50.359193,6.923178,518,65.5,146.000000,90.720194,5835,0.000000,0.980000,4
30-APR-12,11:55:48.12,139.810000,154.600000,96.063986,5.200200,3.231254,0.03,-0.02,50.359228,6.923290,517,65.1,159.000000,98.798019,6188,0.000000,0.980000,4
30-APR-12,11:55:49.52,141.210000,160.300000,99.605802,5.264000,3.270898,0.16,0.12,50.359527,6.924058,510,60.2,159.000000,98.798019,6188,0.000000,0.980000,4
30-APR-12,11:55:49.72,141.410000,161.100000,100.102899,5.273300,3.276677,0.17,0.20,50.359577,6.924165,510,59.3,159.000000,98.798019,6188,0.000000,0.980000,4
30-APR-12,11:55:50.52,142.210000,165.500000,102.836932,5.311600,3.300475,0.17,0.20,50.359785,6.924597,506,56.6,176.000000,109.361329,6851,0.000000,0.220000,4
30-APR-12,11:55:50.72,142.410000,167.000000,103.768989,5.321300,3.306503,0.17,0.20,50.359837,6.924708,505,56.2,176.000000,109.361329,6851,0.000000,0.220000,4
30-APR-12,11:55:51.52,143.210000,174.000000,108.118587,5.362000,3.331792,0.34,0.18,50.360058,6.925165,502,54.8,176.000000,109.361329,6851,0.000000,0.220000,4
30-APR-12,11:55:52.32,144.010000,179.200000,111.349717,5.403200,3.357393,0.37,0.16,50.360288,6.925622,498,53.3,176.000000,109.361329,6851,0.000000,0.220000,4
30-APR-12,11:55:52.72,144.410000,181.400000,112.716734,5.424000,3.370317,0.28,0.12,50.360410,6.925845,496,52.2,189.000000,117.439155,6075,0.000000,0.980000,5
30-APR-12,11:55:52.92,144.610000,182.200000,113.213831,5.434400,3.376780,0.28,0.12,50.360472,6.925957,495,51.6,189.000000,117.439155,6075,0.000000,0.980000,5
30-APR-12,11:55:53.52,145.210000,185.000000,114.953670,5.465900,3.396353,0.28,0.15,50.360663,6.926285,492,49.8,189.000000,117.439155,6075,0.000000,0.980000,5
30-APR-12,11:55:53.72,145.410000,185.900000,115.512904,5.476500,3.402939,0.29,0.14,50.360728,6.926395,491,49.3,189.000000,117.439155,6075,0.000000,0.980000,5
30-APR-12,11:55:54.72,146.410000,191.600000,119.054720,5.531100,3.436866,0.19,0.18,50.361075,6.926942,485,47.0,197.000000,122.410124,6541,0.000000,0.980000,4
30-APR-12,11:55:55.32,147.010000,195.300000,121.353793,5.564500,3.457620,0.16,0.20,50.361287,6.927277,481,46.4,197.000000,122.410124,6541,0.000000,0.980000,4
30-APR-12,11:55:55.92,147.610000,199.000000,123.652867,5.598400,3.478684,0.12,0.12,50.361495,6.927627,477,46.9,203.000000,126.138352,6414,0.000000,0.980000,5
30-APR-12,11:55:56.72,148.410000,203.300000,126.324763,5.644200,3.507143,0.00,0.12,50.361770,6.928108,472,47.7,203.000000,126.138352,6414,0.000000,0.980000,5
30-APR-12,11:55:57.52,149.210000,206.400000,128.251014,5.690800,3.536099,-0.04,0.04,50.362057,6.928588,467,47.3,203.000000,126.138352,6414,0.000000,0.980000,5
30-APR-12,11:55:57.72,149.410000,207.000000,128.623836,5.702500,3.543369,-0.10,0.00,50.362132,6.928705,466,46.9,203.000000,126.138352,6414,0.000000,0.980000,5
30-APR-12,11:55:57.92,149.610000,207.400000,128.872385,5.714200,3.550639,-0.10,0.00,50.362208,6.928820,465,46.4,203.000000,126.138352,6414,0.000000,0.980000,5
30-APR-12,11:55:58.52,150.210000,208.100000,129.307345,5.749600,3.572636,-0.06,0.08,50.362447,6.929152,462,44.0,213.000000,132.352063,5766,0.000000,0.980000,6
30-APR-12,11:55:59.72,151.410000,204.600000,127.132545,5.820000,3.616380,0.12,0.32,50.362975,6.929700,459,35.9,218.000000,135.458919,6006,0.000000,0.980000,6
30-APR-12,11:55:59.92,151.610000,204.400000,127.008271,5.832300,3.624023,0.25,0.31,50.363078,6.929765,460,33.6,218.000000,135.458919,6006,0.000000,0.980000,6
30-APR-12,11:56:00.52,152.210000,198.700000,123.466455,5.865900,3.644901,0.26,0.69,50.363355,6.929957,461,29.0,218.000000,135.458919,6006,0.000000,0.980000,6
30-APR-12,11:56:00.72,152.410000,195.500000,121.478068,5.876300,3.651364,0.26,0.69,50.363442,6.930015,462,27.8,218.000000,135.458919,6006,0.000000,0.980000,6
30-APR-12,11:56:01.52,153.210000,181.100000,112.530323,5.915200,3.675535,0.11,0.68,50.363767,6.930222,464,24.6,218.000000,135.458919,6006,0.000000,0.980000,6
30-APR-12,11:56:01.72,153.410000,177.200000,110.106975,5.924200,3.681127,0.11,0.68,50.363843,6.930265,464,23.8,218.000000,135.458919,6006,0.000000,0.980000,6
30-APR-12,11:56:02.72,154.410000,163.700000,101.718464,5.967600,3.708095,-0.23,0.67,50.364220,6.930430,467,17.8,158.000000,98.176648,5918,0.000000,0.090000,4
30-APR-12,11:56:02.92,154.610000,161.400000,100.289310,5.976000,3.713314,-0.17,0.66,50.364295,6.930450,467,16.1,158.000000,98.176648,5918,0.000000,0.090000,4
30-APR-12,11:56:03.72,155.410000,156.400000,97.182454,6.010100,3.734503,0.10,0.59,50.364602,6.930485,469,8.8,158.000000,98.176648,5918,0.000000,0.090000,4
30-APR-12,11:56:04.32,156.010000,151.800000,94.324147,6.034500,3.749664,0.06,0.65,50.364822,6.930485,470,4.8,158.000000,98.176648,5918,0.000000,0.090000,4
30-APR-12,11:56:04.52,156.210000,148.900000,92.522170,6.042000,3.754325,0.06,0.65,50.364890,6.930483,470,4.0,148.000000,91.962936,5639,0.000000,0.980000,4
30-APR-12,11:56:05.12,156.810000,137.200000,85.252127,6.062200,3.766876,0.28,0.66,50.365072,6.930475,473,2.3,148.000000,91.962936,5639,0.000000,0.980000,4
30-APR-12,11:56:05.72,157.410000,127.700000,79.349101,6.081000,3.778558,0.02,0.59,50.365240,6.930500,476,4.9,148.000000,91.962936,5639,0.000000,0.980000,4
30-APR-12,11:56:06.52,158.210000,119.600000,74.315994,6.104700,3.793285,-0.27,0.40,50.365442,6.930610,478,15.3,113.000000,70.214944,5608,0.000000,0.100000,3
30-APR-12,11:56:06.72,158.410000,118.300000,73.508212,6.110800,3.797075,-0.40,0.21,50.365490,6.930652,479,18.4,113.000000,70.214944,5608,0.000000,0.100000,3
30-APR-12,11:56:06.92,158.610000,115.300000,71.644098,6.116400,3.800555,-0.42,0.16,50.365532,6.930698,479,22.2,113.000000,70.214944,5608,0.000000,0.100000,3
30-APR-12,11:56:07.72,159.410000,112.600000,69.966396,6.141000,3.815840,-0.47,-0.20,50.365693,6.930937,480,36.8,119.000000,73.943172,5875,0.000000,0.550000,3
30-APR-12,11:56:07.92,159.610000,112.700000,70.028533,6.147300,3.819755,-0.47,-0.20,50.365738,6.930992,480,37.5,119.000000,73.943172,5875,0.000000,0.550000,3
30-APR-12,11:56:08.32,160.010000,113.800000,70.712041,6.160200,3.827771,-0.51,-0.38,50.365827,6.931110,479,39.3,119.000000,73.943172,5875,0.000000,0.550000,3
30-APR-12,11:56:08.52,160.210000,113.500000,70.525630,6.166300,3.831561,-0.41,-0.62,50.365868,6.931167,478,39.8,119.000000,73.943172,5875,0.000000,0.550000,3
30-APR-12,11:56:08.72,160.410000,114.000000,70.836316,6.172900,3.835662,-0.41,-0.62,50.365913,6.931228,478,40.1,119.000000,73.943172,5875,0.000000,0.550000,3
30-APR-12,11:56:09.12,160.810000,107.000000,66.486717,6.182700,3.841752,-0.35,-0.57,50.365965,6.931342,478,41.8,119.000000,73.943172,5997,0.000000,0.980000,3
30-APR-12,11:56:09.72,161.410000,96.100000,59.713771,6.196800,3.850513,-0.33,-0.29,50.366058,6.931477,478,40.1,119.000000,73.943172,5997,0.000000,0.980000,3
30-APR-12,11:56:09.92,161.610000,93.800000,58.284618,6.201600,3.853496,-0.42,0.02,50.366095,6.931513,478,39.2,119.000000,73.943172,5997,0.000000,0.980000,3
30-APR-12,11:56:10.72,162.410000,85.900000,53.375785,6.220300,3.865115,-0.14,0.39,50.366253,6.931605,477,27.5,119.000000,73.943172,5997,0.000000,0.980000,3
30-APR-12,11:56:10.92,162.610000,83.700000,52.008769,6.224600,3.867787,-0.14,0.39,50.366292,6.931615,478,23.7,119.000000,73.943172,5997,0.000000,0.980000,3
30-APR-12,11:56:11.12,162.810000,81.400000,50.579615,6.228600,3.870273,-0.04,0.41,50.366328,6.931620,478,19.7,87.000000,54.059294,4213,0.000000,0.990000,3
30-APR-12,11:56:11.72,163.410000,76.600000,47.597033,6.240900,3.877915,0.18,0.53,50.366438,6.931602,479,5.8,87.000000,54.059294,4213,0.000000,0.990000,3
30-APR-12,11:56:12.12,163.810000,75.300000,46.789251,6.249100,3.883011,0.28,0.56,50.366507,6.931555,481,354.2,87.000000,54.059294,4213,0.000000,0.990000,3
30-APR-12,11:56:12.52,164.210000,76.100000,47.286348,6.257900,3.888479,0.45,0.66,50.366575,6.931490,482,343.4,87.000000,54.059294,4213,0.000000,0.990000,3
30-APR-12,11:56:12.92,164.610000,79.200000,49.212598,6.267300,3.894320,0.46,0.67,50.366645,6.931415,483,335.8,88.000000,54.680665,4061,0.000000,0.700000,3
30-APR-12,11:56:13.72,165.410000,82.500000,51.263123,6.285800,3.905815,0.43,0.64,50.366795,6.931300,484,336.5,88.000000,54.680665,4061,0.000000,0.700000,3
30-APR-12,11:56:14.32,166.010000,81.100000,50.393204,6.298900,3.913955,0.13,0.18,50.366912,6.931267,484,345.7,86.000000,53.437922,4486,0.000000,0.040000,3
30-APR-12,11:56:14.52,166.210000,80.900000,50.268929,6.303500,3.916813,0.01,0.12,50.366953,6.931267,484,349.7,86.000000,53.437922,4486,0.000000,0.040000,3
30-APR-12,11:56:15.32,167.010000,84.600000,52.568003,6.322500,3.928619,-0.24,-0.20,50.367120,6.931328,484,8.8,86.000000,53.437922,4486,0.000000,0.040000,3
30-APR-12,11:56:15.72,167.410000,87.400000,54.307842,6.332200,3.934647,-0.28,-0.31,50.367197,6.931395,483,18.0,93.000000,57.787521,4420,0.000000,0.980000,3
30-APR-12,11:56:15.92,167.610000,87.200000,54.183568,6.336800,3.937505,-0.30,-0.36,50.367230,6.931435,483,22.3,93.000000,57.787521,4420,0.000000,0.980000,3
30-APR-12,11:56:16.72,168.410000,92.400000,57.414698,6.357600,3.950429,-0.25,-0.54,50.367368,6.931633,482,36.3,93.000000,57.787521,4420,0.000000,0.980000,3
30-APR-12,11:56:17.32,169.010000,97.900000,60.832240,6.374800,3.961117,-0.26,-0.55,50.367473,6.931812,481,42.6,105.000000,65.243975,4810,0.000000,0.980000,3
30-APR-12,11:56:17.52,169.210000,100.000000,62.137119,6.380800,3.964845,-0.22,-0.52,50.367507,6.931878,481,44.5,105.000000,65.243975,4810,0.000000,0.980000,3
30-APR-12,11:56:17.72,169.410000,101.800000,63.255587,6.386800,3.968574,-0.22,-0.52,50.367540,6.931945,481,46.0,105.000000,65.243975,4810,0.000000,0.980000,3
30-APR-12,11:56:18.32,170.010000,108.100000,67.170226,6.405900,3.980442,-0.16,-0.48,50.367642,6.932163,480,49.6,105.000000,65.243975,4810,0.000000,0.980000,3
30-APR-12,11:56:18.72,170.410000,112.200000,69.717848,6.419100,3.988644,-0.08,-0.39,50.367712,6.932315,480,51.2,105.000000,65.243975,4810,0.000000,0.980000,3
30-APR-12,11:56:18.92,170.610000,114.400000,71.084864,6.425800,3.992807,-0.03,-0.33,50.367747,6.932393,480,51.7,105.000000,65.243975,4810,0.000000,0.980000,3
30-APR-12,11:56:19.52,171.210000,120.300000,74.750954,6.446800,4.005856,0.01,-0.31,50.367857,6.932635,479,52.6,126.000000,78.292770,5740,0.000000,0.980000,3
30-APR-12,11:56:19.72,171.410000,121.800000,75.683011,6.453800,4.010205,0.04,-0.24,50.367895,6.932715,479,52.7,126.000000,78.292770,5740,0.000000,0.980000,3
30-APR-12,11:56:20.12,171.810000,124.600000,77.422850,6.468300,4.019215,0.05,-0.21,50.367973,6.932880,479,52.5,126.000000,78.292770,5740,0.000000,0.980000,3
30-APR-12,11:56:20.72,172.410000,128.800000,80.032609,6.490600,4.033072,0.15,-0.08,50.368097,6.933128,478,51.9,126.000000,78.292770,5740,0.000000,0.980000,3
30-APR-12,11:56:21.32,173.010000,133.100000,82.704505,6.513500,4.047301,0.16,0.01,50.368228,6.933378,477,50.7,136.000000,84.506482,6591,0.000000,0.600000,3
30-APR-12,11:56:21.52,173.210000,134.600000,83.636562,6.521300,4.052148,0.18,0.01,50.368275,6.933462,477,50.1,136.000000,84.506482,6591,0.000000,0.600000,3
30-APR-12,11:56:21.72,173.410000,135.900000,84.444345,6.529200,4.057057,0.18,0.01,50.368323,6.933543,477,49.4,136.000000,84.506482,6591,0.000000,0.600000,3
30-APR-12,11:56:22.12,173.810000,138.700000,86.184184,6.545100,4.066937,0.16,0.03,50.368420,6.933710,476,48.3,136.000000,84.506482,6591,0.000000,0.600000,3
30-APR-12,11:56:22.52,174.210000,141.300000,87.799749,6.561300,4.077003,0.18,0.05,50.368522,6.933875,476,47.1,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:22.92,174.610000,144.000000,89.477451,6.577800,4.087255,0.17,0.07,50.368628,6.934038,476,45.9,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:23.12,174.810000,145.300000,90.285234,6.586300,4.092537,0.23,0.09,50.368685,6.934120,475,45.4,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:23.52,175.210000,148.100000,92.025073,6.603300,4.103100,0.23,0.09,50.368797,6.934285,475,44.5,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:23.72,175.410000,149.400000,92.832856,6.612000,4.108506,0.19,0.08,50.368855,6.934368,475,44.2,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:23.92,175.610000,150.700000,93.640638,6.620600,4.113850,0.19,0.08,50.368912,6.934452,475,44.0,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:24.32,176.010000,153.300000,95.256203,6.638300,4.124848,0.21,0.07,50.369028,6.934622,475,43.9,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:24.72,176.410000,155.100000,96.374672,6.655900,4.135785,0.18,0.01,50.369142,6.934795,475,44.1,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:25.12,176.810000,157.000000,97.555277,6.673700,4.146845,0.08,-0.07,50.369257,6.934970,475,44.4,147.000000,91.341565,5711,0.000000,0.980000,4
30-APR-12,11:56:25.72,177.410000,160.000000,99.419390,6.700700,4.163622,0.03,-0.02,50.369427,6.935243,475,45.2,163.000000,101.283504,6161,0.000000,0.980000,4
30-APR-12,11:56:26.12,177.810000,161.600000,100.413584,6.719000,4.174993,0.02,-0.02,50.369540,6.935432,474,45.9,163.000000,101.283504,6161,0.000000,0.980000,4
30-APR-12,11:56:26.72,178.410000,164.000000,101.904875,6.746800,4.192267,-0.03,-0.04,50.369712,6.935718,474,46.6,163.000000,101.283504,6161,0.000000,0.980000,4
30-APR-12,11:56:26.92,178.610000,165.000000,102.526246,6.756200,4.198108,-0.03,-0.04,50.369770,6.935815,474,46.6,163.000000,101.283504,6161,0.000000,0.980000,4
30-APR-12,11:56:27.32,179.010000,166.600000,103.520440,6.775100,4.209852,0.04,0.00,50.369888,6.936007,474,46.4,170.000000,105.633102,5603,0.000000,0.980000,5
30-APR-12,11:56:28.32,180.010000,170.300000,105.819514,6.823100,4.239678,0.06,0.16,50.370202,6.936473,472,44.1,170.000000,105.633102,5603,0.000000,0.980000,5
30-APR-12,11:56:28.52,180.210000,171.100000,106.316611,6.832800,4.245705,0.06,0.16,50.370268,6.936563,472,43.3,170.000000,105.633102,5603,0.000000,0.980000,5
30-APR-12,11:56:28.72,180.410000,171.800000,106.751570,6.842600,4.251795,0.09,0.17,50.370337,6.936652,472,42.6,170.000000,105.633102,5603,0.000000,0.980000,5
30-APR-12,11:56:29.12,180.810000,172.400000,107.124393,6.862100,4.263911,0.13,0.18,50.370473,6.936825,472,41.0,178.000000,110.604072,5844,0.000000,0.980000,5
30-APR-12,11:56:30.52,182.210000,161.600000,100.413584,6.925900,4.303555,-0.08,0.34,50.370937,6.937357,470,35.5,166.000000,103.147618,6058,0.000000,0.110000,4
30-APR-12,11:56:30.72,182.410000,160.300000,99.605802,6.934700,4.309023,-0.08,0.34,50.371005,6.937420,469,34.3,166.000000,103.147618,6058,0.000000,0.110000,4
30-APR-12,11:56:30.92,182.610000,159.400000,99.046568,6.943600,4.314553,-0.08,0.34,50.371077,6.937478,469,32.8,166.000000,103.147618,6058,0.000000,0.110000,4
30-APR-12,11:56:31.92,183.610000,154.200000,95.815437,6.987300,4.341707,0.09,0.52,50.371443,6.937702,467,22.6,164.000000,101.904875,5419,0.000000,0.980000,5
30-APR-12,11:56:32.52,184.210000,150.700000,93.640638,7.013000,4.357676,0.50,0.62,50.371672,6.937762,466,14.6,164.000000,101.904875,5419,0.000000,0.980000,5
30-APR-12,11:56:32.72,184.410000,149.800000,93.081404,7.021700,4.363082,0.50,0.62,50.371750,6.937767,466,11.6,164.000000,101.904875,5419,0.000000,0.980000,5
30-APR-12,11:56:33.12,184.810000,149.400000,92.832856,7.039100,4.373894,0.50,0.62,50.371907,6.937753,466,4.8,167.000000,103.768989,5528,0.000000,0.290000,5
30-APR-12,11:56:33.72,185.410000,151.400000,94.075598,7.065700,4.390422,0.49,0.75,50.372143,6.937698,465,356.2,167.000000,103.768989,5528,0.000000,0.290000,5
30-APR-12,11:56:34.32,186.010000,155.500000,96.623220,7.092900,4.407324,0.51,0.77,50.372383,6.937618,465,350.9,166.000000,103.147618,5603,0.000000,0.980000,4
30-APR-12,11:56:34.72,186.410000,154.600000,96.063986,7.110200,4.418073,0.58,0.70,50.372535,6.937560,465,348.9,166.000000,103.147618,5603,0.000000,0.980000,4
30-APR-12,11:56:35.32,187.010000,146.800000,91.217291,7.133500,4.432551,0.38,0.62,50.372738,6.937475,466,347.4,166.000000,103.147618,5603,0.000000,0.980000,4
30-APR-12,11:56:35.72,187.410000,138.700000,86.184184,7.147500,4.441251,0.19,0.59,50.372860,6.937422,466,346.5,139.000000,86.370595,5580,0.000000,0.080000,4
30-APR-12,11:56:35.92,187.610000,134.800000,83.760836,7.154200,4.445414,0.04,0.61,50.372918,6.937395,465,346.2,139.000000,86.370595,5580,0.000000,0.080000,4
30-APR-12,11:56:36.52,188.210000,122.200000,75.931559,7.172500,4.456785,-0.19,0.65,50.373072,6.937300,465,343.1,139.000000,86.370595,5580,0.000000,0.080000,4
30-APR-12,11:56:36.92,188.610000,113.300000,70.401356,7.183200,4.463434,-0.39,0.64,50.373150,6.937210,466,337.7,139.000000,86.370595,5580,0.000000,0.080000,4
30-APR-12,11:56:37.32,189.010000,107.000000,66.486717,7.193800,4.470020,-0.27,0.74,50.373217,6.937102,467,330.2,139.000000,86.370595,5580,0.000000,0.080000,4
30-APR-12,11:56:37.72,189.410000,102.900000,63.939095,7.204500,4.476669,-0.07,0.78,50.373273,6.936978,468,321.7,139.000000,86.370595,5580,0.000000,0.080000,4
30-APR-12,11:56:37.92,189.610000,100.700000,62.572079,7.209800,4.479962,-0.07,0.78,50.373298,6.936913,468,317.6,139.000000,86.370595,5580,0.000000,0.080000,4
30-APR-12,11:56:38.52,190.210000,97.400000,60.521554,7.226300,4.490215,0.15,0.79,50.373352,6.936695,468,304.2,106.000000,65.865346,5063,0.000000,0.980000,3
30-APR-12,11:56:38.72,190.410000,97.000000,60.273005,7.232000,4.493756,0.35,0.82,50.373363,6.936617,468,299.7,106.000000,65.865346,5063,0.000000,0.980000,3
30-APR-12,11:56:38.92,190.610000,98.100000,60.956514,7.237900,4.497423,0.37,0.83,50.373372,6.936533,468,295.8,106.000000,65.865346,5063,0.000000,0.980000,3
30-APR-12,11:56:39.52,191.210000,101.800000,63.255587,7.256200,4.508794,0.42,0.80,50.373387,6.936275,468,285.7,106.000000,65.865346,5063,0.000000,0.980000,3
30-APR-12,11:56:39.72,191.410000,103.500000,64.311918,7.262500,4.512708,0.48,0.78,50.373390,6.936185,468,283.3,106.000000,65.865346,5063,0.000000,0.980000,3
30-APR-12,11:56:39.92,191.610000,105.500000,65.554661,7.268900,4.516685,0.48,0.78,50.373395,6.936095,468,281.7,113.000000,70.214944,5448,0.000000,0.980000,3
30-APR-12,11:56:40.52,192.210000,110.900000,68.910065,7.288500,4.528864,0.40,0.48,50.373418,6.935820,467,280.7,113.000000,70.214944,5448,0.000000,0.980000,3
30-APR-12,11:56:40.72,192.410000,112.400000,69.842122,7.295200,4.533027,0.40,0.48,50.373432,6.935727,467,281.3,113.000000,70.214944,5448,0.000000,0.980000,3
30-APR-12,11:56:41.12,192.810000,115.500000,71.768372,7.308900,4.541540,0.30,0.31,50.373468,6.935542,466,283.9,113.000000,70.214944,5448,0.000000,0.980000,3
30-APR-12,11:56:41.32,193.010000,116.600000,72.451881,7.315700,4.545765,0.24,0.17,50.373488,6.935450,466,285.3,124.000000,77.050028,5909,0.000000,0.980000,3
30-APR-12,11:56:41.72,193.410000,119.000000,73.943172,7.329600,4.554402,0.13,-0.04,50.373537,6.935268,466,288.5,124.000000,77.050028,5909,0.000000,0.980000,3
30-APR-12,11:56:42.12,193.810000,120.500000,74.875228,7.343400,4.562977,0.08,-0.11,50.373590,6.935092,465,291.5,124.000000,77.050028,5909,0.000000,0.980000,3
30-APR-12,11:56:42.72,194.410000,123.800000,76.925753,7.365000,4.576399,-0.06,-0.37,50.373683,6.934823,464,295.6,124.000000,77.050028,5909,0.000000,0.980000,3
30-APR-12,11:56:42.92,194.610000,125.500000,77.982084,7.372300,4.580935,-0.06,-0.37,50.373717,6.934733,464,296.8,132.000000,82.020997,6429,0.000000,0.120000,3
30-APR-12,11:56:43.32,195.010000,128.500000,79.846198,7.387500,4.590380,-0.06,-0.37,50.373790,6.934552,463,299.0,132.000000,82.020997,6429,0.000000,0.120000,3
30-APR-12,11:56:43.72,195.410000,129.600000,80.529706,7.402300,4.599576,-0.06,-0.36,50.373862,6.934375,462,300.7,132.000000,82.020997,6429,0.000000,0.120000,3
30-APR-12,11:56:43.92,195.610000,128.700000,79.970472,7.409400,4.603988,0.02,-0.32,50.373898,6.934292,461,301.5,132.000000,82.020997,6429,0.000000,0.120000,3
30-APR-12,11:56:44.32,196.010000,124.200000,77.174302,7.422600,4.612190,0.03,-0.32,50.373967,6.934138,460,303.0,137.000000,85.127853,5682,0.000000,0.130000,3
30-APR-12,11:56:44.92,196.610000,114.400000,71.084864,7.440700,4.623437,-0.29,-0.01,50.374068,6.933938,458,306.0,137.000000,85.127853,5682,0.000000,0.130000,3
